title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
A fleur de vie,,"13, rue du Bois",6750,Signeulx,,0476/56 15 79,,afleurdevie@gmail.com,,,49.55125845,5.63126126519,fleuristes-pepiniere
Acx Isabelle,,"23, rue Firmin Dieudonné",6750,Baranzy,063/67 51 93,,,,,,49.55307915,5.68224446712,pedicure
Anciaux assurances,,"17, rue René Nicolas",6750,Musson,063/67 73 42,,,musson@anciaux-assurances.be,http://assurancesgoffinet.be/,,49.5588854,5.7073715,assurances-banques
Assurances Fimalux,,"60, rue Firmin Dieudonné",6750,Baranzy,063/23 51 76,,,info@fimalux.be,www.fimalux.be,,49.5465438,5.6813211,assurances-banques
Au poil chic,,"47, rue Gilbert Godard",6750,Willancourt,,0494/76 43 41,,menetmichelle@gmail.com,,,49.5810638,5.70059073508,animaux
Aux pattes blanches,,"19, chemin de la Rosière",6750,Mussy-la-Ville,,0477/70 31 43,,,,,49.5664357,5.6543487,animaux
Beatrice Calla,,"55, rue Georges Bodard",6750,Musson,,0496/12 18 79,,beatricecalla@hotmail.com,,,49.55849055,5.7164711961,kinesiologie-reflexologie
Beauté D'ailleurs Gaël,,"23, rue de Godincourt",6750,Musson,,0493/55 89 75,,gael-x3@live.be,,,49.5608044,5.7209085,beaute-et-soins-esthetiques
Beauté Doria,,6 rue petite fin,6750,Musson,,0499/18 44 04,,,,,49.555735,5.7035511,beaute-et-soins-esthetiques
Boucherie Lefebvre-Paillot,,"Rue René Nicolas, 3",6750,Musson,063/67 57 47,,,,,,49.5588256,5.706088,alimentation_1
"Boulangerie ""Des Miettes de Pain""",,"Place de l'Abbé Alexandre, 4",6750,Mussy-la-Ville,063/40 07 16,,,,,,49.570474785,5.66226112662,alimentation_1
Boulangerie Demoulin L.,,"Rue du Bois, 19",6750,Signeulx,063/45 66 40,0496/83 06 67,,demoulinlaurent@live.com,,,49.5514462,5.6302333,alimentation_1
Brin de beauté institut,,"105, rue de Lorraine",6750,Signeulx,063/58 23 82,,,brindebeaute@hotmail.com,,,49.5536015,5.6515499,beaute-et-soins-esthetiques
Bureau Comptable P. Génin ScPRL,,"15, Gennevaux",6750,Gennevaux,063/42 45 52,,,info@bureaugenin.be,,,49.5678818,5.6995282,assurances-banques
Bureau de poste Musson,,"6, rue de Gaume",6750,Musson,022/01 23 45,,,,,,49.5570641,5.7060525,poste
Cabinet vétérinaire Charles Coquay,bovins et petits ruminants,"30, rue de Rachecourt",6750,Musson,,0494/77 12 19,,vet.coquay@yahoo.be,,,49.5696288,5.7149519,animaux
Clément Picard,,"16, rue Late",6750,Mussy-la-Ville,,0486/46 51 05,,picardconstruction@hotmail.com,,,49.57001235,5.66059894607,construction
COIFF'elle,Coiffeuse à domicile,5 rue de la fontaine,6750,Baranzy,,0497/43 65 34,,,,,49.55679945,5.68121229206,beaute-et-soins-esthetiques
Collin Stephane,,"14, rue Albert Gillet",6750,Mussy-la-Ville,063/67 54 66,,,,,,49.56881315,5.65933714558,toitures
Contairbel Gavroy J.,,"Rue du Larry, 14",6750,Mussy-la-Ville,063/67 87 67,0493/16 90 69,,Contairbel@outlook.be,,,,,chauffage-combustibles
Crelan banque - JP Invest,,"Rue Georges Bodard, 71",6750,Musson,063/67 53 45,,,musson@crelan.be,https://www.crelan.be/fr/particuliers/agence/agence-jp-invest,,49.558786,5.7194867,assurances-banques
David Petit P.R.B.E.,,"42a, rue de France",6750,Baranzy,,0498/15 05 88,,petit.david.70@skynet.be,,,49.5543718,5.6889859,kinesitherapeutes-osteopathes
Deaulmerie Michel,,"7, rue de Gennevaux",6750,Gennevaux,063/67 88 60,,,,,,49.5684524,5.6995296,architecture-amenagements-exterieurs
Dépannage M.B.,,20 rue Marcel Niessen,6750,Baranzy,,0476/39 75 11 et 0494/81 75 41,,,,,49.5566645938,5.68837005159,autos-garages
Docteur Christine Vandevelde,,"Faubourg Saint Michel, 6",6750,Willancourt,063/67 81 81,,,,,,49.5783176,5.6974507,medecins
Docteur Pascale Dusart,,"rue René Nicolas, 37",6750,Musson,063/67 81 42,,,,,,49.5592733,5.7094524,medecins
Docteur Philippe Tinant,,"Rue du 4ème Régiment d'Infanterie, 7",6750,Signeulx,063/57 64 36,,,,,,49.5583243,5.6489393,medecins
Docteur Vincent Ambroise,,8 rue du Lua,6750,Musson,063/67 72 00,,,,,,49.55962835,5.70767978198,medecins
Dominique Servais,,"Rue du Vivier, 22",6750,Musson,063/67 70 48,,,,,,49.5585234,5.7245042,kinesitherapeutes-osteopathes
Dr Coquay Marie-Odile,Vétérinaire agréé,13 rue de godincourt,6750,Musson,,0499/21 13 63,,marie-odile-c@hotmail.com,,,49.5608044,5.7209085,animaux
Dumont Construction,,"82, rue Marcel Niessen",6750,Baranzy,,0477/81 57 74,,dumontconstruction@hotmail.com,www.constructiondumont.be,,49.55751525,5.68014308853,construction
Dusart Renée,,"Rue du Paquis, 25",6750,Mussy-la-Ville,063/58 35 81,0496/54 13 76,,,,,49.5714766,5.6694708,pedicure
Ecomat Home,,"40, rue de Palgé",6750,Musson,063/40 06 06,0497/86 34 98,,info@ecomathome.be,www.ecomathome.be,,49.5546075965,5.72053653226,construction
Eonails,,"9, rue du Plainsart",6750,Musson,,0491/87 75 35,,championeoghann@hotmail.fr,,,49.5551297,5.6971139,beaute-et-soins-esthetiques
Espace Box,,"1, rue de Palgé",6750,Musson,,0496/28 13 34,,,,,49.554329194,5.72137338147,garde-meubles
Ferme pédagogique du Bueau,,"Chemin de Mussy, 5",6750,Baranzy,,0495/69 39 03,,,,,49.5590706,5.6792665,agriculture
François Rongvaux,,"34, rue de France",6750,Musson,063/67 77 86,0475/39 26 92,,francoisrongvaux@voo.be,,,49.554628,5.69072842231,apiculture
Garage Paquit - Pneus,,"Rue Niessen, 1",6750,Musson,063/44 60 82,0472/41 70 07,,sebpaquit@icloud.com,www.garagepaquit.be,,49.557043,5.690767,autos-garages
Graine de Fée,,"Chemin de la Rosière, 35",6750,Mussy-la-Ville,,0478/23 90 82,,grainedefee.sd@gmail.com,http://www.grainedefee.be/,,49.5660641,5.6516311,kinesiologie-reflexologie
Green View Sprl,,"6, rue des Frères Sindic",6750,Signeulx,063/41 26 25,,,Frederic@greenview-sprl.com,,,49.5520912,5.6370976,architecture-amenagements-exterieurs
GreenView Sprl,,"6, rue des Frères sindic",6750,Signeulx,063/41 26 25,,,Frederic@greenview-sprl.com,,,49.5520912,5.6370976,fleuristes-pepiniere
Grégoire Langlois,,"Rue Late, 2",6750,Mussy-la-Ville,063/21 96 62,0494/82 65 99,,gregoire.langlois@skynet.be,,,49.5702505,5.661827,architectes
Grégory Hilger,,"Rue Fernand Bailleux, 10",6750,Willancourt,,0487/27 17 09,,gregory.hilger@gmail.com,,,49.5797035,5.7009674,architecture-amenagements-exterieurs
Halin Roland,,Rue de Palgé,6750,Musson,,0493/52 33 34,,roland.halin@skynet.be,,,49.5545936764,5.71967822537,chauffage-combustibles
Harpigny Lettrage,,"Rue Jean Laurent, 32",6750,Musson,063/67 82 00,,,info@harpigny.be,http://www.harpigny.be/,,49.558679,5.7028937,graphiste-lettrage-publicitaire
Huguette Coos,,"Rue de Gaume, 14",6750,Musson,063/67 52 22,,,,,,49.5571318,5.7064911,kinesitherapeutes-osteopathes
Ingrid Kinet,Diététicienne agréée,"28, rue de la Corne au Bois",6750,Musson,063/60 22 96,0497/65 65 29,,info@diet-kinet.be,http://www.diet-kinet.be/,,49.5621649,5.716472,dietetique
Jacquemin construction scrl,,"12a, rue Fernand Bailleux",6750,Willancourt,,0495/20 61 31,,jacquemin2@skynet.be,www.jacqueminetfils.be,,49.5797035,5.7009674,construction
Jacquemin terrassement,,"12a, rue Fernand Bailleux",6750,Willancourt,,0495/20 61 31 ou 0493/69 55 90,,jacquemin2@skynet.be,,,49.5797035,5.7009674,architecture-amenagements-exterieurs
JC Perfect Detailing,,"25, rue Firmin Dieudonné",6750,Baranzy,352 661 64 32 30,,,info@jcperfect.com,https://jcperfect.com/,,49.5527978,5.6821123617,autos-garages
JC Sanitaire & Chauffage,,"4, chemin de Mussy",6750,Baranzy,,0491/28 68 79,,jimmycastermans@hotmail.com,,,,,chauffage-combustibles
Joël Dominique,,"Rue Dieudonné, 23",6750,Baranzy,063/67 51 93,,,,,,49.5537668,5.6819615,kinesitherapeutes-osteopathes
L' Instant C,Carole Schmit,"9, rue Albert Gillet",6750,Mussy-la-Ville,,0474/45 97 64,,,,,49.5689241,5.6605801,beaute-et-soins-esthetiques
La boutique dorée,,"Rue Andrea Boucq, 13",6750,Musson,,,,aurelie.schmit@yahoo.com,,,49.55621955,5.7084563,pret-a-porter
La Cigogne,,"Rue Dieudonné, 36",6750,Musson,,0470/88 28 84,,lacigogne36@gmail.com,www.crechelacigogne.com/,,49.5516713,5.6822793,creches-gardiennes-denfants
La P'tite Epicerie de Ben,,"15, rue du bois",6750,Signeulx,,0498/54 87 45,,,www.laptitepiceriedeben.be,,49.5512973,5.6309314995,alimentation_1
Lauradis,,"39, rue du Centre",6750,Signeulx,,0497/69 95 46,,lauradis6750@gmail.com,www.lauradis.be,,49.552416294,5.63954919819,alimentation_1
Le Cocon d'Elo,Massothérapeute en Relaxation,12 Gennevaux,6750,Musson,,0494/98 79 31,,,https://salonkee.be/salon/le-cocon-delo?lang=fr,,,,kinesiologie-reflexologie
Lentini Construction ets,,"Rue Jean Laurent, 35",6750,Musson,063/67 70 07,,,contact@lentini.be,http://www.lentini.be/,,49.5586393,5.703599,construction
Les Boxes de la Cussigniére,,"Chemin de la cussigniére - 16B, Rue Firmin Dieudonné",6750,Musson,,0495/57 39 60,,cussigniere@gmail.com,https://les-boxes-de-la-cussigniere.be/,,49.5538390275,5.68039459247,animaux
Mat'hair coiffure,,"32, rue de France",6750,Musson,063/23 35 61,,,hairstylehalanzy@outlook.fr,,,49.5548745,5.6907448,beaute-et-soins-esthetiques
Mathieu Lilian,,"Rue du Bois, 30",6750,Signeulx,,0499/74 42 90,,lilian.mathieu@gmail.com,http://l-ile-yang.be,,49.5513191,5.628458,kinesiologie-reflexologie
Menuiserie Moinil,,"Rue du Lary, 25",6750,Mussy-la-Ville,063/40 02 83,0497/55 17 17,,infos@menuiserie-moinil.be,http://www.menuiserie-moinil.be/,,49.5795118,5.6555702,menuiseries-chassis
MGL sécurité,,"Rue du Vivier, 12",6750,Musson,,0494/72 29 25,,mglsecurite@skynet.be,,,49.5568699895,5.68136959289,electriciens
Michel Petit : Car-wash & Self-wash,,"108, rue Marcel Niessen",6750,Baranzy,063/22 99 89,,,,,,49.5570632,5.6840254,autos-garages
Miel de Willancourt,Caroline Maqua,"76, rue Gibert Godard",6750,Willancourt,,0494/37 56 89,,caroline_maqua@hotmail.com,,,49.5811993181,5.7012614632,apiculture
Mireille Clausse : nutrithérapeute,certifiée CFNA - membre UDNF,"20, rue Beau Séjour",6750,Musson,,0497/45 37 67,,,,,49.55457605,5.6992908489,dietetique
Muriel Laurent : vétérinaire,,"Rue Georges Bodard, 41",6750,Musson,063/67 89 10,0495/21 17 79,,muriellaurentvt@yahoo.fr,,,49.5585435,5.7133896,animaux
Nathaly Mendoza Couture,,"25, rue Firmin Dieudonné",6750,Baranzy,,0472/76 83 19,,Couture.mendoza@gmail.com,,,49.5527978,5.6821123617,couture
Nuances et reflets,,"9, rue du Paquis",6750,Mussy-la-Ville,,0472/98 18 53,,,,,49.5699292,5.66657113277,beaute-et-soins-esthetiques
Orchidée,,"Place Abbé Goffinet, 2",6750,Musson,063/22 28 51,,,,,,49.558755,5.70584389915,beaute-et-soins-esthetiques
Pau & Co Pâtisserie,,"Rue René Nicolas, 1",6750,Musson,,,,Paulineetcolin@gmail.com,,,49.5587667,5.70597185711,alimentation_1
Pédi'lène,,"18, Gennevaux",6750,Willancourt,,0495/65 25 27,,helene.leclercq2023@hotmail.com,,,49.5675237,5.69973721832,pedicure
"Pension et élevage canin ""La Noblesse Bleue""",,"Rue de la Chavée, 14",6750,Signeulx,063/58 16 11,,,nathalie@la-noblesse-bleue.be,http://www.la-noblesse-bleue.be,,49.5538591,5.6374548,animaux
Pepinière du Val de Vire,,"Rue de Lorraine, 109",6750,Signeulx,063/57 79 21,,,,,,49.5554879,5.6572907,fleuristes-pepiniere
Petit Michel sprl,,Rue Marcel Niessen,6750,Baranzy,063/22 99 89 (magasin) et 063/67 77 47 (bureau),,,info@michelpetit.be,www.michelpetit.be,,49.5572537542,5.67135265883,chauffage-combustibles
Pharmacie Leclercq-Crutzen,,"Rue René Nicolas, 24",6750,Musson,063/67 73 55,,,,,,49.5590531,5.7075055,pharmacie
Salon de coiffure LALANDE GÉRALDINE,,"8, Place de l'Abbé Goffinet",6750,Musson,,0496/32 78 79,,,,,49.5585385,5.7053612,beaute-et-soins-esthetiques
Schwind Jean-Louis,,"Rue Albert Gillet, 29",6750,Mussy-la-Ville,063/67 76 77,0474/31 13 63,,jls-toiture@hotmail.com,,,49.5689458,5.6590592,toitures
Soblet Carine,,"Rue des Lanneries, 12",6750,Musson,063/67 50 54,0496/27 98 28,,lvitulano@voo.be,,,49.5597427,5.7198036,pedicure
spar musson,,"2, rue Georges Bodard",6750,Musson,,,,,https://www.monspar.be/magasins/spar-musson,,49.5576039,5.70832317186,alimentation_1
Sport Plus,,"Rue de l'Usine, 1",6750,Musson,063/67 58 22,0499/27 07 88,,sportplusmusson@gmail.com,,,49.5607397,5.7190119,sports-equipements
Thiery Frederic,,"Rue du Moulin, 5",6750,Mussy-la-Ville,063/67 77 38,0495/22 21 49,,info@salaisons-thiery.be,http://www.salaisons-thiery.be/,,49.5701077,5.6629998,alimentation_1
Vanden Eynde Garage,,"rue de Godincourt, 30",6750,Musson,063/67 85 47,,,,,,49.5601999,5.7280632,autos-garages
Vincent ELEC,,"Rue de la Chavée, 3",6750,Signeulx,063/33 90 92,,,vincentelec@skynet.be,,,49.5524477,5.6380628,electriciens
Virginie Lambeau-Lamby,,"15, rue Andréa Boucq",6750,Musson,063/67 84 45,,,,,,49.5561116,5.70865855,psychanalyste-psychotherapeute
