title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
Chez Mu,,"Rue René Nicolas, 2A",6750,Musson,063/40 01 36,,,mu0069@hotmail.com,,,49.558884,5.705884,brasseries-cafes-tavernes
"Friterie ""La Frite Gaumaise""",,"Rue de Lorraine, 69A",6750,Signeulx,,063/44 44 86,,,,,49.5518238,5.6428058,alimentation
"Friterie ""La Mussonaise""",,"Rue de Godincourt, 2B",6750,Musson,,0498/11 74 01,,,,,49.5609298,5.7192096,alimentation
Kebab Ali Baba 1,,"52, rue Jean Laurent",6750,Musson,,0497/18 96 00,,,,,49.5588859,5.7042137568,alimentation
La Nonna Pizza,,"3, Place de l'Abbé Goffinet",6750,Musson,,0498/20 96 44,,NonnaConcept@gmail.com,,,49.55861295,5.7058111891,alimentation
La pause sandwich - frites,,"38, Marcel-Niessen",6750,Baranzy,,0496/62 49 65,,fabienneeloy@outlook.fr,,,49.5563123,5.6864954,alimentation
Le Tacot,,"Rue Late, 23",6750,Mussy-la-Ville,063/67 82 50,,,,,,49.5696514,5.6604958,brasseries-cafes-tavernes
Patata'z,,"2a, rue Georges Bodard",6750,Musson,,0497/75 41 70,,musson@patataz.be,,,49.5573283,5.7071429,alimentation
Pizza di barlett,,Rue Bellevue 5b,6750,Musson,063/22 41 16,,,,,,49.55765475,5.69554729713,alimentation
The New Time,,"Place l'Abbé Goffinet, 13",6750,Musson,063/40 25 96,,,,,,49.5571883702,5.70554030215,brasseries-cafes-tavernes
